nm,0C,10C,20C,30C,40C,50C,60C,70C,80C
272.1,7098.525,6632.875,7432.775,6610.275,5038.975,5175.425,4257.825,4120.375,4065.075
272,6411.5,5595.45,6081.975,6374.7,5480.125,5077.925,5344.225,4218.225,2681.725
271.9,7010.35,7661.525,6862.175,6227.225,5516.7,5222.75,3710.5,4197.9,3810.475
271.8,6787.3,7287.725,6973.075,6718.875,6716.025,4727.55,4282.85,4005.1,3847.7
271.7,7378.525,6550.125,7358,6772.275,6765.5,5483.175,5492.925,4470.675,4831.8
271.6,7544.625,7670.475,6628.9,7019.475,7677.425,5935.25,4343.175,4098.625,3326.9
271.5,7099.25,8394.3,7851.425,7274.425,6815.225,6255.375,5259.2,4766.7,3988.3
271.4,7498.775,8897.4,7116.85,8888.825,7440.275,5268,5245.6,4437.05,3948.075
271.3,7178.55,8018.525,8212.325,7142.125,6368.45,6428.45,5339.6,5412.2,4440.225
271.2,8176.975,8820.85,7577.775,8218.3,6993.725,5614,5693.9,3598.05,4779.375
271.1,8718.25,8505.575,8545.55,8381.6,6975.825,5647.35,4893.65,5273.675,4252.125
271,8671.325,8277.1,7786.425,8151.55,7194.575,6467.325,4812.9,5295.3,5120.9
270.9,9954.875,8530.45,9388.875,7972.85,7147.8,6354.875,5557.275,4788.35,4186.675
270.8,8930.25,7817.075,9007.3,8362.45,6964.025,7435.225,6413.075,5632.85,4462.725
270.7,9922.025,9340.6,8935.95,8916.6,8104.175,7808.35,5563.575,5504.5,6116.25
270.6,9827.65,10945.35,9038.975,8936.3,8787.725,7719.025,6838.525,5681.975,4961.225
270.5,10016.475,10343.7,9613.6,8735.475,8380.3,8366.525,6218.275,5622.95,5533.875
270.4,9461.775,10426.75,9567.525,9223.4,8407.525,8546.55,7414.25,6506.475,5464.375
270.3,10259.625,10120.875,10176.725,9561.25,8729.925,8334.825,7398.325,7718.75,5394.975
270.2,10387.625,10490.025,9340.475,9657.875,8889.725,7873.875,8175.825,7021.275,5376.125
270.1,11558,10695.55,10686.75,9429.35,9064.95,8292.85,7369.925,6012.05,5205.1
270,11640.3,11476.65,10179.65,9864.925,9111.65,8268.3,7674.75,6672.325,4787.65
269.9,11315.35,10582.725,10147.6,10290.1,10742.525,9981.45,7896.625,7066.725,6215.025
269.8,11362.25,10903.5,10292.575,9954.9,10208.825,9431.125,7601.875,7499.95,6350.6
269.7,12701.975,12154.7,11422.725,11407.75,9507.775,9199.175,7985.9,6676.25,6308.05
269.6,12111.225,11413.6,11441.825,11218.575,10766.8,9277.975,7687.275,6697.125,5702.125
269.5,12286.35,11736.125,10826.275,10881.6,10351.9,8369.275,8864.975,7764.575,5711.2
269.4,12458.8,12898.275,11918,11135.325,10684.575,9575.075,8912.325,7555.825,6075.45
269.3,12876.525,13013.925,12077.45,11548.375,11793.425,9795.475,8639.375,7510.85,6566.375
269.2,14066.625,11776.575,12384.025,12228.275,11488,9567.225,8699.1,7276.425,7019.4
269.1,13725.95,12334.775,12431.525,11846.775,11826.75,10022.2,8796.725,7965,6870.725
269,14975.325,14062.45,13678.025,12556.475,12089.475,11180.15,8841.625,7707.85,6714.825
268.9,14760.075,13612.75,13231,12066.05,11288,9479.75,10045.225,7991.7,6706.7
268.8,15095.825,15151.15,14212.875,12403.1,11410.35,11404.6,9612.575,8053.15,6691.25
268.7,14708.2,15454.275,13840.1,13301.9,12453.55,10490.025,9513.65,8711.05,8186.525
268.6,16458.85,15128.025,13846.825,13002.65,11923.55,10658.325,9788,8307.05,8297.475
268.5,16235.55,16385.025,14715.8,13975.825,13329.5,10902.275,8555.775,9576.825,7353.1
268.4,16649.7,16279.725,15238.9,14224.225,13035.775,11949.275,11098.825,7836.975,7457.75
268.3,15815.35,15474.9,14801.925,13982.625,12588.1,12376.875,9910.75,8582.65,7506.85
268.2,16238.475,16212.3,14946.85,14407.375,13914.825,12350.55,10414.075,9579.225,8923.925
268.1,17094.675,16265.6,15127.15,14308.775,13241.2,12064.775,10693.425,9341.35,8200.575
268,16250.675,15360.775,16201.125,14690.35,14665.95,12616,9916.6,10337.275,7093.7
267.9,17519.125,17274.6,15610.5,15168.575,14372.125,12277.25,11075.55,9291.2,8721.825
267.8,18782.3,17005.05,17154.975,15752.775,14359.8,13603.275,11268.125,10217.55,8660.275
267.7,18705.325,17939.35,16270.9,15091.375,15355.525,12527.775,12082.975,10699.175,9285.45
267.6,17965.675,17209.925,17935.525,16724.7,14505.65,13294.475,11750.8,10789.6,9261.825
267.5,19173.45,18652.275,17394.675,17886.925,15806.675,13012.2,12024.3,11062.35,8495.35
267.4,18149.5,19169.175,17510.575,17565.975,14861.6,14291.95,11692.075,12189.6,9253.975
267.3,20469.875,19042.775,17697.475,17028,15145.55,14287.95,12621.625,11052.225,9998.75
267.2,20964.125,19268.5,18365.375,17626.2,16301.925,13520.475,12186.25,12035.7,8682.9
267.1,19959.4,20020.525,17749,17980.8,15743.375,15184.925,13616.1,11622.575,9194.975
267,21103.475,20249.425,18911.65,17888.2,17488.45,14821.725,13256.1,11132.3,10874.4
266.9,21280.25,20690.95,18998.825,19159.275,17278.25,15816.325,12992.625,12180.375,10570.775
266.8,21660.475,20691.05,20029.5,18324.475,16981.175,15704.8,14262.525,11047.35,9351.2
266.7,21266.575,20828.025,20080.85,19181.5,16925.375,15246.625,13691.025,10683.85,10312
266.6,21993.6,21068.675,19856.9,19547.3,17040.775,15975.2,14186.7,11572.925,10415.05
266.5,22837.9,22059.925,20686.35,18604.625,17975.325,16321.225,14060.5,12413.6,11003.55
266.4,22646.55,22360.825,21903.1,21233.25,17923.55,16000.1,14483,12550.9,10333.5
266.3,23347.325,23193.575,21323.025,20717.525,18527.925,16750.675,14374.95,12918.525,9735.575
266.2,24310.375,23067.525,20703.875,19698.125,17797.875,17349.2,13298.125,12420.425,11519.85
266.1,23967.6,22203.45,21617.325,20764.125,18960.1,16975.05,14133.85,12866.675,11370.525
266,25089.25,23688.725,21941.025,21523.65,19577.45,17743.55,15599.025,13800.6,10863.375
265.9,25104.25,23789.825,21461.575,22581.975,19207.575,16976.3,15615.2,13829.5,10177.625
265.8,24689.45,23210.7,22072.05,21868.975,20013.1,17152.125,16227.375,13100.7,12996.675
265.7,25277.75,24873.5,22872,21264.325,20245.3,18804.725,14960.425,13035.075,10860.95
265.6,25312.25,25717.5,22488.95,22114.85,19890.9,18484.85,16380.925,15297.95,12193.175
265.5,26874.25,24504.75,23190.625,22183.7,20051.725,17857.275,17757.25,14261.175,11106.05
265.4,25692.5,25793.25,23195.95,23476.25,20931.45,16587.4,17052.85,14536.875,13076.6
265.3,26625,26039.25,24460.825,23710.15,21437.65,18156.75,17065.85,14620.275,11670.925
265.2,26480,26299.5,24369.35,23344.525,22144.7,18196.05,17114.675,14341.5,12147.95
265.1,27503.25,26471.25,24438.575,24037.975,21128.025,19755.525,16116.3,13661.925,12755.8
265,26606.75,26566.5,25763.75,22903.475,22180.825,20436.475,17613.65,14687.1,12433.5
264.9,29224.25,27166,26204.5,23717.275,22330.475,19863.525,17625.45,14836.925,13336.55
264.8,27538.75,27823.75,26430.5,25033.75,22406.3,20930.025,17458.975,13621.725,13201.525
264.7,28846.25,27658.5,25734.5,23868.825,22950.025,21269.675,17470.075,16290.475,13460.275
264.6,29497.25,28447.75,26381.25,26172.25,22612.05,20791.05,18741.275,15717.575,13338.8
264.5,29578.25,28584.5,25852.5,25000,23614.25,21121.725,18369.975,16227.85,13507.075
264.4,30460,29307.75,27486,25638,23459.05,20863.75,18895.35,16544.975,11762.475
264.3,29238.25,27953,26745.75,24310.3,23657.8,20666.65,19090.425,17111.575,13034.2
264.2,30677.25,28500.75,28021.75,26445.5,23667.8,21877.025,18333.075,16928.775,12353.2
264.1,30829.75,30246.5,28189.75,25743.75,24186.725,21051.95,18798,16095.7,12985.225
264,30197.25,30175.5,28410.25,28269.75,24169,23214.825,19293.675,16028.925,13818.65
263.9,31649.25,31823.5,27984.5,26100.75,25509.75,21684.025,19185.7,16728.075,13383.25
263.8,32262.5,31598.75,28897,26331,24347.85,22153.325,19501.875,16349.1,13898.775
263.7,31752.75,29916,28717,26452.25,24559.525,22578.8,21278.35,17148.6,14589.825
263.6,32235.75,30893.25,29490.25,27205,25240.25,23114.65,19600.95,17147.725,14518.525
263.5,32898.75,30840.75,29276.5,27225.75,25428.75,22854.35,19896.5,16805.225,14481.35
263.4,34016,32112,29324.5,28242.75,24674.65,23044.3,20376.3,17720.15,14543.8
263.3,33541.75,32219.75,30441.75,28311,24971.05,22830.7,21481.05,18162.25,15676.175
263.2,34787.75,31384.25,31456,27515.75,26979.25,23737.425,20982.95,17794.35,15922
263.1,33782.5,31794.25,30543.75,29412,26640.75,23861.925,20312.375,18557.7,15353.725
263,34224.5,32206.75,31923.25,28161.25,26824.75,23274.125,20331.4,19166.8,15666.375
262.9,35057,33427,31722.5,29545.25,27670.5,24839.1,21137.05,17453.35,14949.825
262.8,35349,32730.25,31900.75,30355.75,28253.25,24185.85,21293.75,17979.625,16013.35
262.7,35077.25,33685.5,32704,30493.75,27443.25,25592.25,20592.325,18934.425,15414.725
262.6,35690.5,33775.25,31567,30135.25,28414.75,25153.5,22591.675,18012.825,15125.05
262.5,35279.25,34032,33256.25,30174.25,28246.5,25390.5,21017.625,18219.1,15249.425
262.4,35543.5,35480.5,31339.25,30805.5,27781.25,25334.5,22337.225,19402.65,14271
262.3,37610.25,34482.75,32762.5,30655.5,28507.5,25374.25,22813.225,19676.6,15413.875
262.2,35867.5,36864.75,33184,30336.5,27325.75,25045.25,22493.625,19035.275,15699.5
262.1,35917.25,35717.5,34693,31235.75,27642,25565.5,22095.325,18817.2,15013.325
262,37838.25,35745,34200.75,31016.75,28688.25,26456.75,23048.05,19005.225,15373.15
261.9,37007.25,35389.25,33980.5,32687.75,30072,26517.75,22622.65,20012.475,17282.05
261.8,37107.75,35149.25,33764.75,32327,29539.75,25631.5,22244.675,19297.35,15955.25
261.7,37313.75,35446.5,34044.25,33323.25,29797.75,26291.5,23548.775,19988.775,15587.275
261.6,38546.75,36800.5,34948.5,32798.5,30141.75,26034,23032.25,19526.725,15795.25
261.5,38969.75,37730.75,35294.25,32596.5,30419.25,26338.25,22857.575,19370.275,16057.95
261.4,39313.25,36562.25,35300.75,33123,30019.5,27181.75,24179.975,19933.4,16722.5
261.3,39203.25,37010.25,36608.5,34502.25,29887,27282.75,23037.175,20395.55,17312.475
261.2,39647.5,36088,35590.75,34260,31728.25,26929,23367.1,20518.425,16570.975
261.1,39296,38770.5,36287.25,33897,30396.25,25843.5,25197,18843.275,16671.65
261,41224,38942.25,37676,35425,31375.5,28743.25,24434.45,20823.775,15836.975
260.9,41030.25,38633.25,34830.25,34270.5,31159.5,28404.75,24940.525,20388.275,15693.05
260.8,40760,39151.75,37794.25,35527,30733.5,27804,24850.7,21227.075,16025.275
260.7,40893.5,39961.25,36510,34571.25,31410.25,28722.25,24329.475,22047.875,17215.8
260.6,41206.75,38580,37472.5,34874.5,32543.5,28294,23768.6,21672.125,16661.625
260.5,41648.25,38871.5,36516.75,34430,33198,27750.5,26085.25,20037.2,15815.675
260.4,42353,40376.5,37209,34875.75,33717.25,27512.25,26476.25,20955.7,17200.45
260.3,41306.75,40842,37909,36001,32204,28328,22693.4,20483.825,16614.35
260.2,42232,39922,38102.25,35087.25,33459.75,29848,25600.75,19961.1,17847.1
260.1,42156.25,41486.5,38391.25,34827.25,32525,28978.5,25613.75,19719.6,15903.475
260,43780.75,40252.25,38135.75,37272.75,32690.75,29134.25,26397.25,20865.675,17329.225
259.9,42021.75,41865.5,38685.25,36324.5,33440,29456,26224.5,22050.025,17802.625
259.8,43886.75,41114.25,38701.75,35432,33181,28793.25,25354.75,20927.525,17574.375
259.7,41804,40666.25,38443,37394,33428.5,30697.5,25507.75,20066.5,18245.675
259.6,43664.5,41194.75,38631.75,37171.75,33843.5,30201.75,26974.25,20105.55,17483.475
259.5,44686.75,42137.25,38702.25,36829.75,34592.75,29288,26710.75,21112.825,16529.975
259.4,45119.25,42803.75,40778.75,37917.75,35730,30932,25451.25,21826.175,16608.15
259.3,44759.5,42404.25,41445.25,37411.5,35017.25,29689.5,26452.25,23266.75,17232.525
259.2,43891,43807,40661,38037,34835.25,31053.25,26321.5,21817,17716.05
259.1,42829,43361.25,40942.25,38228.75,34738.75,30796.25,25930.25,20911.35,17348.875
259,45095.5,43663.25,40334.5,38923.5,34439.75,32083.5,26594.75,22486.75,16428.8
258.9,44005.25,42435.5,41536.75,37826.25,35047,29721.5,26013,23276.7,16348.8
258.8,45308.25,43867,39100,38527,35169.5,30871.75,26885,22497.25,18360.125
258.7,45265.25,44140.25,41102.25,39915.25,34776.75,30941.25,27390.5,21155.075,17559
258.6,46169.5,44063.5,40445.25,38337.25,35152.5,30844.75,27035.75,21833.925,18774.775
258.5,46358,43889.75,41926.5,37921.75,36060.25,31864.25,27123.75,23099.975,17557.875
258.4,47158.5,44929.25,41220.75,39777.75,36054,32653.75,27696.5,23540.075,17411.65
258.3,47308.25,45237,42127.25,40349.5,37046.5,31905.75,27077.5,22867.675,17933.375
258.2,47178.5,44765,41642,39486.5,36200,30815.5,27188.25,20752.05,17125.325
258.1,46586.5,45420.5,41986.75,38884.25,36573.75,32453,27309.25,22651.925,17299.725
258,47111.5,44491.25,42075.25,40884,36693.25,32143.5,27424.5,22792.6,17721.175
257.9,46932,44549.5,42405.25,38935.5,37258.5,33433.5,27458.25,24333.95,18329.225
257.8,47335.75,45375.5,43758.5,39479.5,37306.75,32261,27555,22404.475,18800.65
257.7,46883.25,46305.5,43467.5,39599.5,37120,33061.25,28892.5,23071.35,18858.725
257.6,47067.75,46641.75,43733.75,40214.25,35830.75,32284,28019.75,24181.875,17343
257.5,46896.75,47044,42498.5,41823.25,38091,32773.25,27205.5,23619.9,18506.175
257.4,49099,46774.25,42931.5,41251.5,37024.25,33795.75,27318.25,22687.2,18981.875
257.3,48704.25,45949.25,44074.5,41520.75,37005,34765.25,27507.75,22917.625,17143.25
257.2,47690.25,46712.25,44423.25,40835.75,38847,34779,29223.75,22924.975,17833.875
257.1,48588.75,48039.5,43650.75,41586,36454.25,33316.75,28532,22209.525,18325.3
257,49603.25,47181.25,45172.25,41527,37779.75,33121.5,28459.5,23351.45,17662.05
256.9,49394,45920,43573.5,42277.25,38054.75,32515.5,29241.5,22704.4,17214.9
256.8,49307.75,47453.75,45028,43081.25,37752.25,34977,27990.5,25108,17588.575
256.7,48251.5,47959.5,45611.75,42398.5,37398.25,31140.5,28601.75,23316.9,17576.8
256.6,48641.25,47608.75,42549.75,41381.75,38108,32969,27147.75,23844.875,18201.125
256.5,49440,47646.5,44942.5,43595.5,40318.75,33862,27552,24402.275,18210.65
256.4,49694.75,46839.75,44854.5,41700.75,39190.75,32393,27807.25,24914.275,18566.55
256.3,51493.75,48669.25,46599,42174.5,37430.5,33521.75,28478.5,21683.65,18123.375
256.2,49229.25,48046,45653.75,42513,37941.25,34125.25,28597.5,23490.6,19221.65
256.1,49972.25,47142.75,45196,42812,39104,34409.25,30092.75,23656.025,16726.675
256,50484,47968.5,46543.75,41733.5,39411,35108,30025.5,22841.175,16452.7
255.9,50866.5,49162,46770.75,43573.5,39195,34261.25,28856.75,22789.95,16495.575
255.8,50024.5,48248.5,45812,42918,39798.25,33145.5,29966.75,23751.175,16326.675
255.7,49297.25,49433.25,45436.75,44157,38824,34965.5,30254.5,23446.925,18285.45
255.6,52099.75,47552.25,45396.5,43420.5,41768.25,34873.25,29937.75,24277.325,18831.3
255.5,50650,49077.5,46472.75,44094.75,40348.25,33656,29819,25250.75,16313.95
255.4,53339.25,48452.5,46382.5,43037,40726.25,34365,28424,23944.6,17297.675
255.3,51352,50327.75,45313,44431,40622.25,34838,30349.5,23173.525,19433.075
255.2,53105.25,49035.75,46917.75,43634,40209.25,36201,29839,26375,17637.925
255.1,49904.5,50447.75,46767.25,46422.75,40863.5,36255.75,30236.5,24860.1,18685.375
255,51161,49607.5,47567,45421.75,40459.5,36020.25,30087.25,23280.55,17828.625
254.9,52002.5,47873.25,46382.5,45585.5,38381.25,35401.25,29268.75,23206.35,17283.75
254.8,51776.75,50048.25,46139,45531.5,41442.75,33565,28887.75,23039.575,18368.175
254.7,51232.5,51008.5,48588,45713.75,41012,35323.75,30834.5,23663.15,16961.375
254.6,51557.75,49832.75,47464,46293.75,41116.75,35458.75,30697,23359.825,18501.575
254.5,53825.5,48514,48627,45484,41030.25,34998.5,29819.75,22717.775,17517.5
254.4,53472.5,49960.25,47084.5,44303.25,41574.25,36360.75,30144.75,23499.775,17440.475
254.3,52537,49873.25,47615.75,45813.5,39144,35018.25,29969.25,24349.575,17736.825
254.2,54055,49041.75,47108.25,44069,40744.25,36532.75,27866.25,24336.075,17953.2
254.1,54063.75,49889,49053.25,45397.75,40979.25,37353,30337,25695.75,18310.55
254,52538.75,51157.25,48071,46245.25,40967,37194,28807,24041.975,19386.275
253.9,53719.25,50663,49466.25,45939.5,41383.25,36127.25,32453,24062.125,18026.875
253.8,53809.5,50136,49385.25,45896.5,40887.75,36985,28048,24099.9,17965.15
253.7,52656.75,52968.5,49379,45124.75,42202.25,35592.5,29538.5,24780.7,17460.475
253.6,53571.75,50991,48498.25,45027.5,42263.75,37513.25,29517.25,24258.95,17061.8
253.5,53945.75,52367,50762.25,46105,43263,37297,29377.25,23506.45,17574.75
253.4,51649.5,53241.5,50307.25,44763,41127.75,37235.75,29314.75,25054.75,14870.1
253.3,54688,51536.5,49532.25,47569.75,42495,36389.5,28988.5,25574.5,17162.55
253.2,53956.5,52136.25,49658,46619,43203,37139.25,30273,24348.525,18038.775
253.1,55726.5,52965,49021,47386,42501.75,36472,30580.5,25168.25,17573.5
253,55664,54045,49775.75,46409,41281,37487,32468.25,23724.4,16911.65
252.9,54502.75,53069,49354,45920,43493.5,37960.25,30258.5,24048.5,17327.825
252.8,54645,52932.75,51306.5,46843.75,42737.75,35958.75,30500.25,23136.35,17390.25
252.7,55647,52538.25,51928.75,45962.75,42349,38297,31288.75,25218.5,17367.5
252.6,53520.75,52536.75,50037,46190.5,44165.75,36731.25,31045,24386.025,18587.45
252.5,56730.75,51920.25,50205,47044.5,42967.5,36606.25,31634.25,24586.4,18360.375
252.4,55743.75,53694,50257.5,45745.75,41216.75,37008.75,29955.25,24503.525,17848.925
252.3,56506.75,53322.5,50134.5,47763.25,43750.75,38614.75,31008.25,23669.725,17490.05
252.2,56628.25,52972,52000,47675.5,42004.5,37133,30735.5,22919.7,19256.275
252.1,53855,52991.25,51897.25,47561,43808.25,37629.25,29880.5,23739.925,17223.025
252,55633,54214,51507,48090.5,43763.5,37323,30375,24575.65,17503.55
251.9,55640.25,52025,52261.5,47306.25,42256,37091.25,32193.25,23978.55,16774.075
251.8,55998.5,51460.75,52382.75,48644.5,43249.25,36907.75,32077,24117.15,17909.55
251.7,55689,55141.25,52256.75,48199,41372,38989.25,30804.5,24129.25,16504.275
251.6,56755.75,55260,50515.75,49426.5,44739,37368,32699,24847.25,16588.55
251.5,57677.75,55955,52210,49523.75,44059,37194.25,30802,23096.55,16714.925
251.4,57140.75,53297.75,51622,47673.25,44824,37846,30637.75,23620.175,18011.875
251.3,56146.75,55117,50557.25,49194.75,43658.5,36993.75,30466.5,24565.075,17514.525
251.2,54978.75,53864.25,52136,48139,44009.75,39438,32710.75,24419.375,17681.925
251.1,57820.5,55002.75,53078.5,50407.25,43393,38688.25,31686.5,23566.475,16713.275
251,57895.25,54269.75,53080.25,48065.25,44896.75,36665.25,31535.5,24329.975,18347.5
250.9,56717.25,53934.25,53226.5,48887.25,45338.5,38795.25,31936.5,25227.5,17134.7
250.8,56456.75,56487.75,53100.25,47832.5,44131.75,37357,30260.5,24745.325,15807.275
250.7,58516.5,55103.5,53449.25,48702.75,44482,37500.25,32640.5,26004,16301.4
250.6,58107.75,53431.75,51293.75,49633,43633.5,37834.5,31372.75,24688.375,18512.4
250.5,58246,55544.75,51684,49706.25,44229,38579.5,30797.25,24657.2,17110.975
250.4,57605,54661.75,54519.25,50834,45043,39783.75,31561.5,26015.5,15697.025
250.3,56692,57855.5,52346.25,48083.5,45870.5,38131,34995.25,24562.575,15707.225
250.2,57370.75,54978,54268,48246.25,44658,39171.25,31366.25,24422.45,17104.175
250.1,58772.25,54940.75,52862.25,49471.5,43782,36349.5,32457.5,24504.85,15623.9
250,58950.5,55377,52671,50148,43904.75,36291.25,34797,23544.275,18104.925
249.9,57884,56798.75,52822.75,49679.5,46250.25,37451.75,32210,23771.575,17530.625
249.8,57641,57646.5,54046.75,49689.5,44995.5,36547,32638.5,22878.775,15607.975
249.7,58133,56530.5,54724.25,49767.75,43459.25,38248.25,31954.25,25674.5,16473.175
249.6,59465.5,56933.75,53215.25,50359.25,44946.75,37813.5,31283.25,24174.35,16185.25
249.5,59443.75,57864.5,54948.75,49867.5,45062.75,38871.5,33033.75,25472.25,16505.275
249.4,58802.5,55800.75,52145.25,51566.75,44247.5,40272.75,31197.25,23912.525,15556.1
249.3,60143,56208.75,52970,51092,44939,38843.25,31836.75,23357,14476.525
249.2,60210,58049,53658,49711.25,44620.25,38546.5,31658.25,23893.1,17505.6
249.1,58850.5,56502.5,54080.75,49529.5,44385.75,39231.5,33827.75,24219.45,16255.425
249,59359,55762.25,55095.25,50985.75,45044.25,38838.5,32468,25341.25,17319.3
248.9,58657.75,56665.5,53483,49514,46573.5,40501.25,31971,22686.775,17498.175
248.8,56397,58057.25,53357.25,50936.25,45179.25,38411.75,32357,25340.75,17833.825
248.7,60267,58063.75,53807.5,50809.5,45813,37925.75,30272.5,24157.075,17318.85
248.6,59961,55099.75,55023.75,48882.5,46384,39014,31363.25,25163.25,15714.6
248.5,59578.5,56077.25,54417.5,52324,45826,38673.5,31452,24171.05,19137.375
248.4,59434.75,56067,54172,50297.25,45159,40142.5,32358,23869.875,17110.3
248.3,58952.75,57746.5,54278,51685.5,45555.75,39705.25,31187,25259.75,16533.425
248.2,60429.75,57938.5,55015.5,51408.25,45124,40137.25,30156.5,27402.5,15724.025
248.1,56595.5,58280.75,55146.25,50370.75,46655.75,39500.5,31959,24328.4,17054.175
248,60998,56309.75,54148.5,51110.25,45524.75,39164.75,32086,24061.475,16268.475
247.9,60731,57140,52334.75,49670.25,47123,38417.5,30772.25,25407,15897.225
247.8,59711.25,58643,54505.75,51661.5,46455.25,39522.75,32687,24022.075,15875.675
247.7,60687.5,57466,55135.75,49842,44031.5,38831.5,31109.5,26106.75,16190
247.6,58497.25,57996.25,54739.5,50279,44271,37913,31738.5,22075.225,16661.075
247.5,59466.5,56236.25,56577,48401.25,46438.5,41282.5,31539.25,23669.1,14752.05
247.4,59970.75,59167.25,53593.25,50371.75,44429.75,40076.5,32986.5,25264.75,16752.325
247.3,59095.25,57503.75,54114.25,51114.5,43024.25,39690.25,32820,24538.1,15852.875
247.2,57996.25,57309.75,52155.75,51068,44043.5,39918.25,31031.5,24354.175,14171.05
247.1,57493,58430,53209.25,51688,46640.25,38134,30393,25319,14330.275
247,59323,57886.25,54463.75,52074.5,44665,37134.5,31650.25,24314.475,15871
246.9,59056.5,57471,55189.5,50267.5,44687,37607,30940,23273.5,16596.125
246.8,57724.75,58687.75,54637.75,50875,44671.5,39650.5,31785.25,23426.95,13914.9
246.7,60912.5,57334.5,54265.75,51334.75,44542.5,39063.25,32709.75,24039.825,17023.425
246.6,59327.75,58101.75,54914.25,49208,44567.5,39055.25,30672.75,23192.675,17323.1
246.5,59503,57377.75,53766.5,50270.5,45584.25,38494.5,32114,23445.475,15448.35
246.4,61501.5,56292.25,53855.5,50811,44442,38691,31394,23218.3,14686.375
246.3,59194.75,57723.5,56090.5,50116,47551,37199.25,30534.5,21003.75,15155.925
246.2,59626.75,57076,54391,52286,43653,39350.25,31379.25,23518.35,13757.625
246.1,58766.25,55812.75,52739,50593,44748,38793.75,30037,22978.325,15732.225
246,60451.5,57808.75,53883.5,51603.25,42686.5,38603.75,32069.5,23477.675,15429.6
245.9,61111,57089,52313.75,50177.25,44899,38791.5,31272.5,23271.675,15438.85
245.8,61102,57328.25,54806,50490.5,42114,37048,31502.5,22360.225,14378.675
245.7,60955.5,59377.75,54946.75,50418,42768.75,38265,30512.25,23815.05,14867.85
245.6,58036.5,58751,52881.25,49564.25,42322.5,37011,31717.5,19907.825,17314.6
245.5,58776.5,57336.5,52822.25,50072.5,48591.5,37052.75,31747.75,23805.425,16468.775
245.4,59933,55324.25,52646.25,51345.25,44597.25,39417.75,30216,22997.625,14361.2
245.3,59323,57120.25,54449.5,50948.5,44225,38506.5,31508,22824.45,15969
245.2,59609.25,59195.25,51846.25,48550.75,45342,37329.25,32463.5,24767.85,15950.175
245.1,59894.5,57317.75,57062.25,52465,44362.5,37316.25,31257.25,22497.3,16282.725
245,58539.75,57658.75,53982.5,51237.5,44704.75,37894.25,29608.5,25585.75,14420.775
244.9,58263.25,55848.25,52467,51555.25,45473,37195.5,31124.75,24802.35,15948.55
244.8,60511,55421.5,52798.25,48232.25,44648.25,38786.75,29697.25,24770.75,16449.4
244.7,56952,55995.75,53647.25,47756.75,44210,38357.75,29686.5,22713.025,13006.075
244.6,61213,56985,52397,49817.75,43931.75,38738.5,33067.25,22794.6,15592.525
244.5,60922.5,57832.5,54716.75,49161.5,44137.5,38794.5,28444.5,21536.075,13855.475
244.4,57555.75,56964.75,52751,49092.75,44518.75,39141.5,30346,24731.925,16428.375
244.3,60176.5,58625,54150.75,50606.25,45182.5,37631.5,28747.75,24995.075,15655.6
244.2,56957.25,57831.5,52525.75,47717,44744.5,37360.25,32257.75,25583.75,15231.6
244.1,57935,58125.5,53576,49873,45199,37918,30996.5,22364.925,15471.675
244,59664.25,56073.25,51079.5,49894.25,43362,39556,30161,24257.325,14304.6
243.9,57570.5,54076.25,53128,49114.75,40962.25,35916,30547.75,21838.275,16594.675
243.8,59717.25,56712.5,52098.25,48407,45908,36974,32081,25933.25,16569.675
243.7,60746,57299.75,52046.25,48434,43116.5,38140.5,30854.75,23907.375,15281.85
243.6,59700.5,55802.5,51946.75,47782.25,45389.25,36557.25,30453.5,22769.5,16876.725
243.5,60232.5,56599.75,52034.75,51003.5,44661.25,35539.75,30933,22605.45,14888.5
243.4,59012.5,55962,52469.75,51185.25,43766.25,36738.25,31216.75,23581.7,15962.2
243.3,59637.25,56458.75,54208,48285,44294.25,36829.25,29335.25,22901.125,14278
243.2,58631,56017,50922,48822.25,44701,38337.25,29621,22681.4,16067.9
243.1,60903,56975.75,50744,50805.25,43086,38001.25,31571.75,25489.75,14103
243,57332.5,56456.25,49794.75,49648.5,44699,35569.5,29916.75,23899.975,17107.275
242.9,61165.5,58747,52823.25,48787.25,42911,37188,31679.75,23373.95,17281.4
242.8,58012.25,57723,54543.25,49985,44105.75,37163.25,30731.75,22086.775,15386.85
242.7,57906.75,55677.5,53844.75,50436.75,43252.75,40756.5,32464.25,22032.175,18557.5
242.6,59154.25,56874.75,52943.5,48967,42719.75,37360.25,29283,23718.2,15140.6
242.5,57574.25,53139,52667.25,51902.25,45784.75,38789.5,31699.5,22255.825,13243.925
242.4,58202.75,54919.25,53022.5,51628,44651.25,35827,30777.75,22780.825,15168.05
242.3,58622.25,56881.25,52579.25,49038.25,43716,35118.75,32530,23262.425,16867.5
242.2,55693.25,56673.75,53143.25,48314,45016.25,36504.75,29332.25,23163.25,17804.15
242.1,62292.25,57005.5,50419.75,50244.25,42492.25,36691.5,29911,26120.5,16665.7
242,60339.75,56798,52159.25,47637.25,45286.75,37340,31498.75,21105.825,17225.6
241.9,58527.25,53237.5,52723,50101,43151.5,40306,29705,23590.025,16989.25
241.8,58417.25,55465,51815,47355.25,46336.5,37190,30591.5,25113.5,17500.55
